"รหัสเขตพื้นที่การศึกษา","ชื่อเขตพื้นที่การศึกษา","moecode","smiscode","ชื่อโรงเรียน","ประเภท","อ.1 ชาย","อ.1 หญิง","อ.1","อ.2 ชาย","อ.2 หญิง","อ.2","อ.3 ชาย","อ.3 หญิง","อ.3","ป.1 ชาย","ป.1 หญิง","ป.1","ป.2 ชาย","ป.2 หญิง","ป.2","ป.3 ชาย","ป.3 หญิง","ป.3","ป.4 ชาย","ป.4 หญิง","ป.4","ป.5 ชาย","ป.5 หญิง","ป.5","ป.6 ชาย","ป.6 หญิง","ป.6","ม.1 ชาย","ม.1 หญิง","ม.1","ม.2 ชาย","ม.2 หญิง","ม.2","ม.3 ชาย","ม.3 หญิง","ม.3","ม.4 ชาย","ม.4 หญิง","ม.4","ม.5 ชาย","ม.5 หญิง","ม.5","ม.6 ชาย","ม.6 หญิง","ม.6","ปวช.1 ชาย","ปวช.1 หญิง","ปวช.1","ปวช.2 ชาย","ปวช.2 หญิง","ปวช.2","ปวช.3 ชาย","ปวช.3 หญิง","ปวช.3","รวม นร. ชาย","รวม นร. หญิง","รวม"
71020000,สพป.กาญจนบุรี เขต 2,1071020167,71020035,วัดเขาสามสิบหาบ,นักเรียนทั้งหมด,5,11,16,9,8,17,10,10,20,8,10,18,10,7,17,9,6,15,9,9,18,12,6,18,9,8,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81,75,156
71020000,สพป.กาญจนบุรี เขต 2,1071020167,71020035,วัดเขาสามสิบหาบ,เตี้ย,1,0,1,1,2,3,0,1,1,0,1,1,1,0,1,0,1,1,0,1,1,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,12
71020000,สพป.กาญจนบุรี เขต 2,1071020167,71020035,วัดเขาสามสิบหาบ,ค่อนข้างเตี้ย,0,0,0,0,1,1,1,2,3,0,1,1,1,2,3,0,0,0,1,0,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,11
71020000,สพป.กาญจนบุรี เขต 2,1071020167,71020035,วัดเขาสามสิบหาบ,สูงตามเกณฑ์,4,11,15,8,5,13,8,7,15,8,8,16,8,5,13,9,5,14,7,8,15,11,4,15,7,7,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,60,130
71020000,สพป.กาญจนบุรี เขต 2,1071020167,71020035,วัดเขาสามสิบหาบ,ค่อนข้างสูง,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
71020000,สพป.กาญจนบุรี เขต 2,1071020167,71020035,วัดเขาสามสิบหาบ,สูง,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2
71020000,สพป.กาญจนบุรี เขต 2,1071020167,71020035,วัดเขาสามสิบหาบ,ส่วนสูงนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020167,71020035,วัดเขาสามสิบหาบ,อายุนอกเกณฑ์,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
71020000,สพป.กาญจนบุรี เขต 2,1071020168,71020036,บ้านหนองหิน,นักเรียนทั้งหมด,9,13,22,14,12,26,7,12,19,9,9,18,21,11,32,7,2,9,7,10,17,5,5,10,8,8,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,82,169
71020000,สพป.กาญจนบุรี เขต 2,1071020168,71020036,บ้านหนองหิน,เตี้ย,8,13,21,5,5,10,4,9,13,1,0,1,1,2,3,2,1,3,1,1,2,0,0,0,2,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,34,58
